name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
SSMER,SSMER,,5058.470N,00102.288W,209.33529663086m,1,,,,
SSBW,SSBW,,5058.617N,00059.262W,233.0687713623m,1,,,,
SSWW,SSWW,,5058.742N,00104.507W,169.06156921387m,1,,,,
SSBS,SSBS,,5058.369N,00058.703W,188.98262023926m,1,,,,
SSBN,SSBN,,5058.936N,00059.051W,233.22639465332m,1,,,,
SSBNE,SSBNE,,5058.852N,00058.920W,239.14712524414m,1,,,,
SSHART,SSHART,,5057.570N,00052.187W,219.17321777344m,1,,,,
SSCHAL,SSCHAL,,5055.932N,00057.229W,95.159980773926m,1,,,,
SS01,SS01,,5058.711N,00104.193W,133.10870361328m,1,,,,
SS02,SS02,,5059.226N,00104.654W,168.15168762207m,1,,,,
SS03,SS03,,5058.809N,00104.930W,202.06555175781m,1,,,,
SS04,SS04,,5059.189N,00103.999W,110m,1,,,,
SS05,SS05,,5059.688N,00103.192W,132.28729248047m,1,,,,
SS06,SS06,,5059.010N,00102.238W,164.95343017578m,1,,,,
SS07,SS07,,5058.714N,00101.711W,123.97843170166m,1,,,,
SS08,SS08,,5058.303N,00101.814W,152.43890380859m,1,,,,
SS09,SS09,,5058.635N,00059.855W,145.15531921387m,1,,,,
SS10,SS10,,5058.762N,00059.464W,178.41883850098m,1,,,,
SS11,SS11,,5059.024N,00059.380W,172.81201171875m,1,,,,
SS12,SS12,,5059.293N,00059.088W,114.48720550537m,1,,,,
SS13,SS13,,5059.285N,00058.370W,111.32224273682m,1,,,,
SS14,SS14,,5058.765N,00058.603W,226.84791564941m,1,,,,
SS15,SS15,,5058.477N,00058.490W,195.65089416504m,1,,,,
SS16,SS16,,5058.254N,00059.016W,176.04473876953m,1,,,,
SS17,SS17,,5058.305N,00059.619W,220.84837341309m,1,,,,
SS18,SS18,,5058.631N,00057.033W,82m,1,,,,
SS19,SS19,,5057.125N,00058.996W,142.22973632812m,1,,,,
SS20,SS20,,5056.446N,00057.191W,101.16193389893m,1,,,,
SS21,SS21,,5056.083N,00057.170W,86.557357788086m,1,,,,
SS22,SS22,,5055.756N,00057.236W,108.92783355713m,1,,,,
SS23,SS23,,5057.505N,00052.499W,189.22915649414m,1,,,,
SS24,SS24,,5057.799N,00052.234W,96.816360473633m,1,,,,
SS25,SS25,,5058.016N,00052.091W,76.59880065918m,1,,,,
SS26,SS26,,5057.729N,00051.297W,163.57783508301m,1,,,,
SS27,SS27,,5057.175N,00049.174W,223.07336425781m,1,,,,
SS28,SS28,,5056.910N,00047.079W,230.7074432373m,1,,,,
